"subject","predicate","object"
"http://data.logainm.ie/place/11055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/11055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11055","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3293792/"
"http://data.logainm.ie/place/11055","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandycove_Island"
"http://data.logainm.ie/place/11055","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11055.aspx"
"http://data.logainm.ie/place/11055","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11055"
"http://data.logainm.ie/place/11055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/50"
"http://data.logainm.ie/place/11055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/633"
"http://data.logainm.ie/place/11055","http://xmlns.com/foaf/0.1/name","Sandy Cove Island"
"http://data.logainm.ie/place/11055","http://xmlns.com/foaf/0.1/name","Cnoc an Rois"
