"subject","predicate","object"
"http://data.logainm.ie/place/1403374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1403374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1403374","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1403374.aspx"
"http://data.logainm.ie/place/1403374","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/188/1403374.jpg"
"http://data.logainm.ie/place/1403374","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1403374"
"http://data.logainm.ie/place/1403374","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371728"
"http://data.logainm.ie/place/1403374","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/1403374","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1403374","http://geovocab.org/spatial#P","http://data.logainm.ie/place/331"
"http://data.logainm.ie/place/1403374","http://xmlns.com/foaf/0.1/name","Killenora"
