"subject","predicate","object"
"http://data.logainm.ie/place/3423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3423","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3423.aspx"
"http://data.logainm.ie/place/3423","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/188/3423.jpg"
"http://data.logainm.ie/place/3423","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3423"
"http://data.logainm.ie/place/3423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/3423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3423","http://geovocab.org/spatial#P","http://data.logainm.ie/place/349"
"http://data.logainm.ie/place/3423","http://xmlns.com/foaf/0.1/name","Baile an Longfoirt"
"http://data.logainm.ie/place/3423","http://xmlns.com/foaf/0.1/name","Linkardstown"
