"subject","predicate","object"
"http://data.logainm.ie/place/43549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43549","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965296/"
"http://data.logainm.ie/place/43549","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43549.aspx"
"http://data.logainm.ie/place/43549","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43549.jpg"
"http://data.logainm.ie/place/43549","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43549.JPG"
"http://data.logainm.ie/place/43549","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43549"
"http://data.logainm.ie/place/43549","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43549","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2081"
"http://data.logainm.ie/place/43549","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43549","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374368"
"http://data.logainm.ie/place/43549","http://xmlns.com/foaf/0.1/name","Cloonfower"
"http://data.logainm.ie/place/43549","http://xmlns.com/foaf/0.1/name","Cluain Fobhair"
