"subject","predicate","object"
"http://data.logainm.ie/place/42583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42583","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245913"
"http://data.logainm.ie/place/42583","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965057/"
"http://data.logainm.ie/place/42583","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42583.aspx"
"http://data.logainm.ie/place/42583","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42583"
"http://data.logainm.ie/place/42583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/42583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42583","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2097"
"http://data.logainm.ie/place/42583","http://xmlns.com/foaf/0.1/name","Creeharmore"
