"subject","predicate","object"
"http://data.logainm.ie/place/41596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41596","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41596.aspx"
"http://data.logainm.ie/place/41596","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201c/41596.jpg"
"http://data.logainm.ie/place/41596","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41596"
"http://data.logainm.ie/place/41596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2003"
"http://data.logainm.ie/place/41596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/209"
"http://data.logainm.ie/place/41596","http://xmlns.com/foaf/0.1/name","Baile Uí Dhuinn"
"http://data.logainm.ie/place/41596","http://xmlns.com/foaf/0.1/name","Dunville"
