"subject","predicate","object"
"http://data.logainm.ie/place/101047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/101047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101047","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101047.aspx"
"http://data.logainm.ie/place/101047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116088.jpg"
"http://data.logainm.ie/place/101047","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/AN101047agusAN101995.JPG"
"http://data.logainm.ie/place/101047","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/101047"
"http://data.logainm.ie/place/101047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1125"
"http://data.logainm.ie/place/101047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/101047","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101047","http://xmlns.com/foaf/0.1/name","An Dóinn"
"http://data.logainm.ie/place/101047","http://xmlns.com/foaf/0.1/name","Blackwater River"
