"subject","predicate","object"
"http://data.logainm.ie/place/23277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23277","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219350"
"http://data.logainm.ie/place/23277","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966999/"
"http://data.logainm.ie/place/23277","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23277.aspx"
"http://data.logainm.ie/place/23277","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23277"
"http://data.logainm.ie/place/23277","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1084"
"http://data.logainm.ie/place/23277","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23277","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23277","http://xmlns.com/foaf/0.1/name","Anablaha"
