"subject","predicate","object"
"http://data.logainm.ie/place/32626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32626","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32626.aspx"
"http://data.logainm.ie/place/32626","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32626"
"http://data.logainm.ie/place/32626","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32626","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373835"
"http://data.logainm.ie/place/32626","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1662"
"http://data.logainm.ie/place/32626","http://geovocab.org/spatial#P","http://data.logainm.ie/place/157"
"http://data.logainm.ie/place/32626","http://xmlns.com/foaf/0.1/name","Cloghan"
"http://data.logainm.ie/place/32626","http://xmlns.com/foaf/0.1/name","An Clochán"
