"subject","predicate","object"
"http://data.logainm.ie/place/132907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/132907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/132907","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/132907.aspx"
"http://data.logainm.ie/place/132907","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20118_ath/pan132907.JPG"
"http://data.logainm.ie/place/132907","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/132907"
"http://data.logainm.ie/place/132907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/132907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1751"
"http://data.logainm.ie/place/132907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/132907","http://xmlns.com/foaf/0.1/name","Cluain Falach"
"http://data.logainm.ie/place/132907","http://xmlns.com/foaf/0.1/name","Cloonfallagh"
