"subject","predicate","object"
"http://data.logainm.ie/place/112102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/112102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/112102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/112102.aspx"
"http://data.logainm.ie/place/112102","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/AN112102.JPG"
"http://data.logainm.ie/place/112102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/112102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45231"
"http://data.logainm.ie/place/112102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/227"
"http://data.logainm.ie/place/112102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2118"
"http://data.logainm.ie/place/112102","http://xmlns.com/foaf/0.1/name","Tobar Scaineamháin"
"http://data.logainm.ie/place/112102","http://xmlns.com/foaf/0.1/name","Toberscanavan"
