"subject","predicate","object"
"http://data.logainm.ie/place/42388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42388","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42388.aspx"
"http://data.logainm.ie/place/42388","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42387-8_1.JPG"
"http://data.logainm.ie/place/42388","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42387-8_2.JPG"
"http://data.logainm.ie/place/42388","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42388"
"http://data.logainm.ie/place/42388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2112"
"http://data.logainm.ie/place/42388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/42388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42388","http://xmlns.com/foaf/0.1/name","An Charnach Thiar"
"http://data.logainm.ie/place/42388","http://xmlns.com/foaf/0.1/name","Carnagh West"
