"subject","predicate","object"
"http://data.logainm.ie/place/44063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44063","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44063.aspx"
"http://data.logainm.ie/place/44063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44063agusAN110052_1.JPG"
"http://data.logainm.ie/place/44063","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44063agusAN110052_2.JPG"
"http://data.logainm.ie/place/44063","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44063"
"http://data.logainm.ie/place/44063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2107"
"http://data.logainm.ie/place/44063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/225"
"http://data.logainm.ie/place/44063","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44063","http://xmlns.com/foaf/0.1/name","Doire Chanáin"
"http://data.logainm.ie/place/44063","http://xmlns.com/foaf/0.1/name","Derrycanan"
