"subject","predicate","object"
"http://data.logainm.ie/place/16791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16791","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16791.aspx"
"http://data.logainm.ie/place/16791","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box140_ath/16791.JPG"
"http://data.logainm.ie/place/16791","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16791"
"http://data.logainm.ie/place/16791","http://geovocab.org/spatial#P","http://data.logainm.ie/place/872"
"http://data.logainm.ie/place/16791","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16791","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372646"
"http://data.logainm.ie/place/16791","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16791","http://xmlns.com/foaf/0.1/name","Palmerstown"
"http://data.logainm.ie/place/16791","http://xmlns.com/foaf/0.1/name","Baile Phámar"
