"subject","predicate","object"
"http://data.logainm.ie/place/37985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37985.aspx"
"http://data.logainm.ie/place/37985","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/37985.JPG"
"http://data.logainm.ie/place/37985","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/37985_1.jpg"
"http://data.logainm.ie/place/37985","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/37985_2.jpg"
"http://data.logainm.ie/place/37985","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37985"
"http://data.logainm.ie/place/37985","http://geovocab.org/spatial#P","http://data.logainm.ie/place/188"
"http://data.logainm.ie/place/37985","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1918"
"http://data.logainm.ie/place/37985","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/37985","http://xmlns.com/foaf/0.1/name","Cill Rú"
"http://data.logainm.ie/place/37985","http://xmlns.com/foaf/0.1/name","Kilrue"
