"subject","predicate","object"
"http://data.logainm.ie/place/21189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21189.aspx"
"http://data.logainm.ie/place/21189","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21189"
"http://data.logainm.ie/place/21189","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21189","http://geovocab.org/spatial#P","http://data.logainm.ie/place/78"
"http://data.logainm.ie/place/21189","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373074"
"http://data.logainm.ie/place/21189","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1002"
"http://data.logainm.ie/place/21189","http://xmlns.com/foaf/0.1/name","Baile Dhonncha"
"http://data.logainm.ie/place/21189","http://xmlns.com/foaf/0.1/name","Ballydonagh"
