"subject","predicate","object"
"http://data.logainm.ie/place/543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/543","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1287196"
"http://data.logainm.ie/place/543","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Clear_Island"
"http://data.logainm.ie/place/543","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node301749805"
"http://data.logainm.ie/place/543","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965456/"
"http://data.logainm.ie/place/543","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/543.aspx"
"http://data.logainm.ie/place/543","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/98/po543_1.JPG"
"http://data.logainm.ie/place/543","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/98/po543_2.JPG"
"http://data.logainm.ie/place/543","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/98/po543_3.JPG"
"http://data.logainm.ie/place/543","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/98/po543_4.JPG"
"http://data.logainm.ie/place/543","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/543"
"http://data.logainm.ie/place/543","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/543","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/543","http://xmlns.com/foaf/0.1/name","Cléire"
"http://data.logainm.ie/place/543","http://xmlns.com/foaf/0.1/name","Clear Island"
