"subject","predicate","object"
"http://data.logainm.ie/place/30500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30500.aspx"
"http://data.logainm.ie/place/30500","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30500_1.jpg"
"http://data.logainm.ie/place/30500","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30500_2.jpg"
"http://data.logainm.ie/place/30500","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30500_3.jpg"
"http://data.logainm.ie/place/30500","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30500_4.jpg"
"http://data.logainm.ie/place/30500","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30500_5.jpg"
"http://data.logainm.ie/place/30500","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30500"
"http://data.logainm.ie/place/30500","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373697"
"http://data.logainm.ie/place/30500","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1588"
"http://data.logainm.ie/place/30500","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/30500","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30500","http://xmlns.com/foaf/0.1/name","Rylanes"
"http://data.logainm.ie/place/30500","http://xmlns.com/foaf/0.1/name","Na Réileáin"
