"subject","predicate","object"
"http://data.logainm.ie/place/50111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50111","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52250956"
"http://data.logainm.ie/place/50111","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961130/"
"http://data.logainm.ie/place/50111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50111.aspx"
"http://data.logainm.ie/place/50111","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/151%20PL%20c.a.m&c.b/50111.jpg"
"http://data.logainm.ie/place/50111","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50111"
"http://data.logainm.ie/place/50111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/252"
"http://data.logainm.ie/place/50111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2411"
"http://data.logainm.ie/place/50111","http://xmlns.com/foaf/0.1/name","An Tuairín"
"http://data.logainm.ie/place/50111","http://xmlns.com/foaf/0.1/name","Tourin"
