"subject","predicate","object"
"http://data.logainm.ie/place/24625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24625","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291041/"
"http://data.logainm.ie/place/24625","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24625.aspx"
"http://data.logainm.ie/place/24625","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24625"
"http://data.logainm.ie/place/24625","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24625","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373212"
"http://data.logainm.ie/place/24625","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1120"
"http://data.logainm.ie/place/24625","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/24625","http://xmlns.com/foaf/0.1/name","Baltovin"
"http://data.logainm.ie/place/24625","http://xmlns.com/foaf/0.1/name","Baile Ó bhFinn"
