"subject","predicate","object"
"http://data.logainm.ie/place/1416310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1416310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SR"
"http://data.logainm.ie/place/1416310","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1416310.aspx"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/107"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/106"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1164"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1188"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25355"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/25291"
"http://data.logainm.ie/place/1416310","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/1416310","http://xmlns.com/foaf/0.1/name","Droichead cloiche do choisithe"
"http://data.logainm.ie/place/1416310","http://xmlns.com/foaf/0.1/name","Rock footbridge"
