"subject","predicate","object"
"http://data.logainm.ie/place/101029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/101029","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101029.aspx"
"http://data.logainm.ie/place/101029","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/AN101029.JPG"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/92"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22835"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22832"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1079"
"http://data.logainm.ie/place/101029","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22830"
"http://data.logainm.ie/place/101029","http://xmlns.com/foaf/0.1/name","Barrerneen"
