"subject","predicate","object"
"http://data.logainm.ie/place/22070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22070","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22070.aspx"
"http://data.logainm.ie/place/22070","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/22070.JPG"
"http://data.logainm.ie/place/22070","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22070"
"http://data.logainm.ie/place/22070","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22070","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22070","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1121"
"http://data.logainm.ie/place/22070","http://xmlns.com/foaf/0.1/name","Horse Island"
"http://data.logainm.ie/place/22070","http://xmlns.com/foaf/0.1/name","Oileán na gCapall"
