"subject","predicate","object"
"http://data.logainm.ie/place/7195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7195","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308505/"
"http://data.logainm.ie/place/7195","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7195.aspx"
"http://data.logainm.ie/place/7195","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7195"
"http://data.logainm.ie/place/7195","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/7195","http://geovocab.org/spatial#P","http://data.logainm.ie/place/443"
"http://data.logainm.ie/place/7195","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7195","http://xmlns.com/foaf/0.1/name","Cluain Uí Ghliasáin"
"http://data.logainm.ie/place/7195","http://xmlns.com/foaf/0.1/name","Clooneylissaun"
