"subject","predicate","object"
"http://data.logainm.ie/place/33610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33610","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33610.aspx"
"http://data.logainm.ie/place/33610","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33610.jpg"
"http://data.logainm.ie/place/33610","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33610"
"http://data.logainm.ie/place/33610","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1743"
"http://data.logainm.ie/place/33610","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373906"
"http://data.logainm.ie/place/33610","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/33610","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33610","http://xmlns.com/foaf/0.1/name","Drumin"
"http://data.logainm.ie/place/33610","http://xmlns.com/foaf/0.1/name","An Dromainn"
