"subject","predicate","object"
"http://data.logainm.ie/place/6728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6728","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6728.aspx"
"http://data.logainm.ie/place/6728","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6728_1.JPG"
"http://data.logainm.ie/place/6728","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6728_2.JPG"
"http://data.logainm.ie/place/6728","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6728"
"http://data.logainm.ie/place/6728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/440"
"http://data.logainm.ie/place/6728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371934"
"http://data.logainm.ie/place/6728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/6728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6728","http://xmlns.com/foaf/0.1/name","An Cheathrú Dhubh"
"http://data.logainm.ie/place/6728","http://xmlns.com/foaf/0.1/name","Carrowduff"
