"subject","predicate","object"
"http://data.logainm.ie/place/104040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/104040","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104040.aspx"
"http://data.logainm.ie/place/104040","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN104039.jpg"
"http://data.logainm.ie/place/104040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/104040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/6593"
"http://data.logainm.ie/place/104040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/450"
"http://data.logainm.ie/place/104040","http://xmlns.com/foaf/0.1/name","Daibhich Bhríde"
"http://data.logainm.ie/place/104040","http://xmlns.com/foaf/0.1/name","Bridget's Well"
