"subject","predicate","object"
"http://data.logainm.ie/place/106132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SR"
"http://data.logainm.ie/place/106132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/106132","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/106132.aspx"
"http://data.logainm.ie/place/106132","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/AN106132_1.jpg"
"http://data.logainm.ie/place/106132","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/AN106132_2.jpg"
"http://data.logainm.ie/place/106132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1905"
"http://data.logainm.ie/place/106132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/181"
"http://data.logainm.ie/place/106132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/106132","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38686"
"http://data.logainm.ie/place/106132","http://xmlns.com/foaf/0.1/name","Sráid an Acadaimh"
"http://data.logainm.ie/place/106132","http://xmlns.com/foaf/0.1/name","Academy Street"
