"subject","predicate","object"
"http://data.logainm.ie/place/16421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16421","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16421.aspx"
"http://data.logainm.ie/place/16421","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/AN111095.JPG"
"http://data.logainm.ie/place/16421","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16421"
"http://data.logainm.ie/place/16421","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16421","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372483"
"http://data.logainm.ie/place/16421","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16421","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16421","http://xmlns.com/foaf/0.1/name","Croaghonagh"
"http://data.logainm.ie/place/16421","http://xmlns.com/foaf/0.1/name","Cruach Eoghanach"
