"subject","predicate","object"
"http://data.logainm.ie/place/1412235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1412235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412235.aspx"
"http://data.logainm.ie/place/1412235","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412235.jpg"
"http://data.logainm.ie/place/1412235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1626"
"http://data.logainm.ie/place/1412235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/1412235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32455"
"http://data.logainm.ie/place/1412235","http://xmlns.com/foaf/0.1/name","Tobernafinnoge"
"http://data.logainm.ie/place/1412235","http://xmlns.com/foaf/0.1/name","Tobar na Feannóige"
