"subject","predicate","object"
"http://data.logainm.ie/place/22127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22127","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22127.aspx"
"http://data.logainm.ie/place/22127","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22127.JPG"
"http://data.logainm.ie/place/22127","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22127"
"http://data.logainm.ie/place/22127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1083"
"http://data.logainm.ie/place/22127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373148"
"http://data.logainm.ie/place/22127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/22127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22127","http://xmlns.com/foaf/0.1/name","An Ráth"
"http://data.logainm.ie/place/22127","http://xmlns.com/foaf/0.1/name","Rath"
