"subject","predicate","object"
"http://data.logainm.ie/place/31192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31192","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31192.aspx"
"http://data.logainm.ie/place/31192","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31192_1.jpg"
"http://data.logainm.ie/place/31192","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31192_2.jpg"
"http://data.logainm.ie/place/31192","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31192"
"http://data.logainm.ie/place/31192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1583"
"http://data.logainm.ie/place/31192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31192","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/31192","http://xmlns.com/foaf/0.1/name","Islandduane"
"http://data.logainm.ie/place/31192","http://xmlns.com/foaf/0.1/name","Oileán Uí Dhubháin"
