"subject","predicate","object"
"http://data.logainm.ie/place/116312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116312","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116312.aspx"
"http://data.logainm.ie/place/116312","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116312.jpg"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2001"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2031"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2028"
"http://data.logainm.ie/place/116312","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/116312","http://xmlns.com/foaf/0.1/name","Gageborough River"
"http://data.logainm.ie/place/116312","http://xmlns.com/foaf/0.1/name","Abhainn Rúscaí"
