"subject","predicate","object"
"http://data.logainm.ie/place/5704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/5704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/5704","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/5704.aspx"
"http://data.logainm.ie/place/5704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/5704.JPG"
"http://data.logainm.ie/place/5704","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/5704"
"http://data.logainm.ie/place/5704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/5704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/413"
"http://data.logainm.ie/place/5704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/5704","http://xmlns.com/foaf/0.1/name","Keelhilla"
"http://data.logainm.ie/place/5704","http://xmlns.com/foaf/0.1/name","Caolchoille"
