"subject","predicate","object"
"http://data.logainm.ie/place/1414398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414398","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornafulla"
"http://data.logainm.ie/place/1414398","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965131/"
"http://data.logainm.ie/place/1414398","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240678"
"http://data.logainm.ie/place/1414398","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414398.aspx"
"http://data.logainm.ie/place/1414398","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42447.JPG"
"http://data.logainm.ie/place/1414398","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414398"
"http://data.logainm.ie/place/1414398","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/1414398","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1414398","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2066"
"http://data.logainm.ie/place/1414398","http://xmlns.com/foaf/0.1/name","Corr na Fola"
"http://data.logainm.ie/place/1414398","http://xmlns.com/foaf/0.1/name","Cornafulla"
