"subject","predicate","object"
"http://data.logainm.ie/place/104204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/104204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104204","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104204.aspx"
"http://data.logainm.ie/place/104204","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/AN104204.JPG"
"http://data.logainm.ie/place/104204","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/104204"
"http://data.logainm.ie/place/104204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/104204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/470"
"http://data.logainm.ie/place/104204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104204","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/104204","http://xmlns.com/foaf/0.1/name","Loch an tSéideáin"
"http://data.logainm.ie/place/104204","http://xmlns.com/foaf/0.1/name","Lough Atedaun"
