"subject","predicate","object"
"http://data.logainm.ie/place/8742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/8742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/8742","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/8742.aspx"
"http://data.logainm.ie/place/8742","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/8742"
"http://data.logainm.ie/place/8742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38"
"http://data.logainm.ie/place/8742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/8742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/609"
"http://data.logainm.ie/place/8742","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372146"
"http://data.logainm.ie/place/8742","http://xmlns.com/foaf/0.1/name","Curragh"
"http://data.logainm.ie/place/8742","http://xmlns.com/foaf/0.1/name","An Currach"
