"subject","predicate","object"
"http://data.logainm.ie/place/23044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23044","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23044.aspx"
"http://data.logainm.ie/place/23044","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/23044_1.JPG"
"http://data.logainm.ie/place/23044","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/23044_2.JPG"
"http://data.logainm.ie/place/23044","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23044"
"http://data.logainm.ie/place/23044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1076"
"http://data.logainm.ie/place/23044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/92"
"http://data.logainm.ie/place/23044","http://xmlns.com/foaf/0.1/name","Gortagass"
"http://data.logainm.ie/place/23044","http://xmlns.com/foaf/0.1/name","Gort na gCeas"
