"subject","predicate","object"
"http://data.logainm.ie/place/1414223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414223.aspx"
"http://data.logainm.ie/place/1414223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Togherpo33995_3.jpg"
"http://data.logainm.ie/place/1414223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Togherpo33995_1.jpg"
"http://data.logainm.ie/place/1414223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Togherpo33995_2.jpg"
"http://data.logainm.ie/place/1414223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1414223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1696"
"http://data.logainm.ie/place/1414223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1414223","http://xmlns.com/foaf/0.1/name","An Tóchar"
"http://data.logainm.ie/place/1414223","http://xmlns.com/foaf/0.1/name","Togher"
