"subject","predicate","object"
"http://data.logainm.ie/place/6853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6853","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6853.aspx"
"http://data.logainm.ie/place/6853","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6853_1.JPG"
"http://data.logainm.ie/place/6853","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6853_2.JPG"
"http://data.logainm.ie/place/6853","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6853"
"http://data.logainm.ie/place/6853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6853","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6853","http://xmlns.com/foaf/0.1/name","An Leaca Mhór"
"http://data.logainm.ie/place/6853","http://xmlns.com/foaf/0.1/name","Lackamore"
