"subject","predicate","object"
"http://data.logainm.ie/place/1414526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414526","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node539762773"
"http://data.logainm.ie/place/1414526","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414526.aspx"
"http://data.logainm.ie/place/1414526","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po49814aguspo48919_1.JPG"
"http://data.logainm.ie/place/1414526","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po49814aguspo48919_2.JPG"
"http://data.logainm.ie/place/1414526","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po49814aguspo48919_3.JPG"
"http://data.logainm.ie/place/1414526","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414526"
"http://data.logainm.ie/place/1414526","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374694"
"http://data.logainm.ie/place/1414526","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2255"
"http://data.logainm.ie/place/1414526","http://geovocab.org/spatial#P","http://data.logainm.ie/place/239"
"http://data.logainm.ie/place/1414526","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/1414526","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2304"
"http://data.logainm.ie/place/1414526","http://xmlns.com/foaf/0.1/name","Kilross"
"http://data.logainm.ie/place/1414526","http://xmlns.com/foaf/0.1/name","Cill Ros"
