"subject","predicate","object"
"http://data.logainm.ie/place/44622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44622","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44622.aspx"
"http://data.logainm.ie/place/44622","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/44622.JPG"
"http://data.logainm.ie/place/44622","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44622"
"http://data.logainm.ie/place/44622","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/44622","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44622","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2132"
"http://data.logainm.ie/place/44622","http://xmlns.com/foaf/0.1/name","Lomcloon"
"http://data.logainm.ie/place/44622","http://xmlns.com/foaf/0.1/name","Lomchluain"
