"subject","predicate","object"
"http://data.logainm.ie/place/106072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/106072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CARN"
"http://data.logainm.ie/place/106072","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1274574"
"http://data.logainm.ie/place/106072","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/106072.aspx"
"http://data.logainm.ie/place/106072","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/AN106072.JPG"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1849"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/194"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38867"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38845"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38877"
"http://data.logainm.ie/place/106072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1896"
"http://data.logainm.ie/place/106072","http://xmlns.com/foaf/0.1/name","The Loughcrew Cairns"
"http://data.logainm.ie/place/106072","http://xmlns.com/foaf/0.1/name","Cairn Loch Craobh"
