"subject","predicate","object"
"http://data.logainm.ie/place/17489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17489","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17489.aspx"
"http://data.logainm.ie/place/17489","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17489"
"http://data.logainm.ie/place/17489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372577"
"http://data.logainm.ie/place/17489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/171"
"http://data.logainm.ie/place/17489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/853"
"http://data.logainm.ie/place/17489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/866"
"http://data.logainm.ie/place/17489","http://xmlns.com/foaf/0.1/name","Baile Thomáis"
"http://data.logainm.ie/place/17489","http://xmlns.com/foaf/0.1/name","Thomastown"
