"subject","predicate","object"
"http://data.logainm.ie/place/132301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/132301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/132301","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966988/"
"http://data.logainm.ie/place/132301","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240829"
"http://data.logainm.ie/place/132301","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1303519"
"http://data.logainm.ie/place/132301","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/132301.aspx"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_8.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_9.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_4.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_5.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_6.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_7.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_13.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_14.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_2.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_3.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_1.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_10.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_11.JPG"
"http://data.logainm.ie/place/132301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132301_12.JPG"
"http://data.logainm.ie/place/132301","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/132301"
"http://data.logainm.ie/place/132301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33564"
"http://data.logainm.ie/place/132301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1702"
"http://data.logainm.ie/place/132301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/132301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/132301","http://xmlns.com/foaf/0.1/name","Annagassan"
"http://data.logainm.ie/place/132301","http://xmlns.com/foaf/0.1/name","Áth na gCasán"
