"subject","predicate","object"
"http://data.logainm.ie/place/36982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/36982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36982","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1291590"
"http://data.logainm.ie/place/36982","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965473/"
"http://data.logainm.ie/place/36982","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node496863744"
"http://data.logainm.ie/place/36982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clare_Island"
"http://data.logainm.ie/place/36982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36982.aspx"
"http://data.logainm.ie/place/36982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20118_ath/po36982_1.JPG"
"http://data.logainm.ie/place/36982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20118_ath/po36982_2.JPG"
"http://data.logainm.ie/place/36982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20118_ath/po36982_3.JPG"
"http://data.logainm.ie/place/36982","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36982"
"http://data.logainm.ie/place/36982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/36982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/36982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36982","http://xmlns.com/foaf/0.1/name","Clare Island"
"http://data.logainm.ie/place/36982","http://xmlns.com/foaf/0.1/name","Cliara"
