"subject","predicate","object"
"http://data.logainm.ie/place/104179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/104179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104179","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104179.aspx"
"http://data.logainm.ie/place/104179","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/AN104179.JPG"
"http://data.logainm.ie/place/104179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/104179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5767"
"http://data.logainm.ie/place/104179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104179","http://geovocab.org/spatial#P","http://data.logainm.ie/place/419"
"http://data.logainm.ie/place/104179","http://xmlns.com/foaf/0.1/name","Cnoc an tSiáin"
"http://data.logainm.ie/place/104179","http://xmlns.com/foaf/0.1/name","Knockatian"
