"subject","predicate","object"
"http://data.logainm.ie/place/16894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16894","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16894.aspx"
"http://data.logainm.ie/place/16894","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139a_ath/16894.JPG"
"http://data.logainm.ie/place/16894","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16894"
"http://data.logainm.ie/place/16894","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16894","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372723"
"http://data.logainm.ie/place/16894","http://geovocab.org/spatial#P","http://data.logainm.ie/place/864"
"http://data.logainm.ie/place/16894","http://geovocab.org/spatial#P","http://data.logainm.ie/place/60"
"http://data.logainm.ie/place/16894","http://xmlns.com/foaf/0.1/name","Jordanstown"
"http://data.logainm.ie/place/16894","http://xmlns.com/foaf/0.1/name","Baile Shiurdáin"
