"subject","predicate","object"
"http://data.logainm.ie/place/111435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/111435","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111435.aspx"
"http://data.logainm.ie/place/111435","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box46/AN111435.JPG"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14603"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14602"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14606"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/111435","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111435","http://xmlns.com/foaf/0.1/name","Sheskinmore Lough"
"http://data.logainm.ie/place/111435","http://xmlns.com/foaf/0.1/name","Loch an tSeascáinn Mhóir"
