"subject","predicate","object"
"http://data.logainm.ie/place/30505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30505","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30505.aspx"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30504,30505.jpg"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30504,30505_1.jpg"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30504,30505_2.jpg"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30504,30505_3.jpg"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30504,30505_4.jpg"
"http://data.logainm.ie/place/30505","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30505.jpg"
"http://data.logainm.ie/place/30505","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30505"
"http://data.logainm.ie/place/30505","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30505","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/30505","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1605"
"http://data.logainm.ie/place/30505","http://xmlns.com/foaf/0.1/name","Ballyroe West"
"http://data.logainm.ie/place/30505","http://xmlns.com/foaf/0.1/name","Baile an Róigh Thiar"
