"subject","predicate","object"
"http://data.logainm.ie/place/17219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17219","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315249/"
"http://data.logainm.ie/place/17219","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17219.aspx"
"http://data.logainm.ie/place/17219","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17219"
"http://data.logainm.ie/place/17219","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/17219","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372812"
"http://data.logainm.ie/place/17219","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17219","http://geovocab.org/spatial#P","http://data.logainm.ie/place/878"
"http://data.logainm.ie/place/17219","http://xmlns.com/foaf/0.1/name","An Ráithín"
"http://data.logainm.ie/place/17219","http://xmlns.com/foaf/0.1/name","Raheen"
