"subject","predicate","object"
"http://data.logainm.ie/place/24525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24525","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24525.aspx"
"http://data.logainm.ie/place/24525","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/24525-6_1.JPG"
"http://data.logainm.ie/place/24525","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/24525-6_2.JPG"
"http://data.logainm.ie/place/24525","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24525"
"http://data.logainm.ie/place/24525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1062"
"http://data.logainm.ie/place/24525","http://xmlns.com/foaf/0.1/name","Meenleitrim North"
"http://data.logainm.ie/place/24525","http://xmlns.com/foaf/0.1/name","Mín Liatroma Thuaidh"
