"subject","predicate","object"
"http://data.logainm.ie/place/16396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16396","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253559"
"http://data.logainm.ie/place/16396","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308489/"
"http://data.logainm.ie/place/16396","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16396.aspx"
"http://data.logainm.ie/place/16396","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16396"
"http://data.logainm.ie/place/16396","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16396","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16396","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372477"
"http://data.logainm.ie/place/16396","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16396","http://xmlns.com/foaf/0.1/name","Cornabrogue"
