"subject","predicate","object"
"http://data.logainm.ie/place/1414158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414158.aspx"
"http://data.logainm.ie/place/1414158","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Cloonagh_po33003_3.JPG"
"http://data.logainm.ie/place/1414158","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Cloonagh_po33003_4.JPG"
"http://data.logainm.ie/place/1414158","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Cloonagh_po33003_1.JPG"
"http://data.logainm.ie/place/1414158","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Cloonagh_po33003_2.JPG"
"http://data.logainm.ie/place/1414158","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414158"
"http://data.logainm.ie/place/1414158","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1655"
"http://data.logainm.ie/place/1414158","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/1414158","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1414158","http://xmlns.com/foaf/0.1/name","Cluain Each"
"http://data.logainm.ie/place/1414158","http://xmlns.com/foaf/0.1/name","Cloonagh"
