"subject","predicate","object"
"http://data.logainm.ie/place/1167375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1167375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1167375","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1167375.aspx"
"http://data.logainm.ie/place/1167375","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bosca%20153%20(1)%20%20íomhánna/1167374,%201167375.jpg"
"http://data.logainm.ie/place/1167375","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18649"
"http://data.logainm.ie/place/1167375","http://geovocab.org/spatial#P","http://data.logainm.ie/place/994"
"http://data.logainm.ie/place/1167375","http://geovocab.org/spatial#P","http://data.logainm.ie/place/82"
"http://data.logainm.ie/place/1167375","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1167375","http://xmlns.com/foaf/0.1/name","Abhainn na bhForbach"
"http://data.logainm.ie/place/1167375","http://xmlns.com/foaf/0.1/name","Furbogh River"
