"subject","predicate","object"
"http://data.logainm.ie/place/1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1995.aspx"
"http://data.logainm.ie/place/1995","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/163/1995.jpg"
"http://data.logainm.ie/place/1995","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20122_ath/po1995aguspo1999_1.JPG"
"http://data.logainm.ie/place/1995","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20122_ath/po1995aguspo1999_2.JPG"
"http://data.logainm.ie/place/1995","http://geovocab.org/spatial#P","http://data.logainm.ie/place/199"
"http://data.logainm.ie/place/1995","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/1995","http://geovocab.org/spatial#P","http://data.logainm.ie/place/200"
"http://data.logainm.ie/place/1995","http://xmlns.com/foaf/0.1/name","Tigh Thaláin"
"http://data.logainm.ie/place/1995","http://xmlns.com/foaf/0.1/name","Tehallan"
