"subject","predicate","object"
"http://data.logainm.ie/place/17045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17045","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17045.aspx"
"http://data.logainm.ie/place/17045","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139b_ath/17045_1.JPG"
"http://data.logainm.ie/place/17045","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139b_ath/17045_2.JPG"
"http://data.logainm.ie/place/17045","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17045"
"http://data.logainm.ie/place/17045","http://geovocab.org/spatial#P","http://data.logainm.ie/place/62"
"http://data.logainm.ie/place/17045","http://geovocab.org/spatial#P","http://data.logainm.ie/place/881"
"http://data.logainm.ie/place/17045","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17045","http://xmlns.com/foaf/0.1/name","Baile an Mharascalaigh"
"http://data.logainm.ie/place/17045","http://xmlns.com/foaf/0.1/name","Marshallstown"
