"subject","predicate","object"
"http://data.logainm.ie/place/1412403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1412403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412403","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412403.aspx"
"http://data.logainm.ie/place/1412403","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412403,1412404,1412405_a.jpg"
"http://data.logainm.ie/place/1412403","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412403.jpg"
"http://data.logainm.ie/place/1412403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1523"
"http://data.logainm.ie/place/1412403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31724"
"http://data.logainm.ie/place/1412403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/1412403","http://xmlns.com/foaf/0.1/name","Lady's Well"
"http://data.logainm.ie/place/1412403","http://xmlns.com/foaf/0.1/name","Tobar Muire"
