"subject","predicate","object"
"http://data.logainm.ie/place/124035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/124035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SR"
"http://data.logainm.ie/place/124035","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/124035.aspx"
"http://data.logainm.ie/place/124035","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box75/AN124035.JPG"
"http://data.logainm.ie/place/124035","http://geovocab.org/spatial#P","http://data.logainm.ie/place/290"
"http://data.logainm.ie/place/124035","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/124035","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411561"
"http://data.logainm.ie/place/124035","http://geovocab.org/spatial#P","http://data.logainm.ie/place/294"
"http://data.logainm.ie/place/124035","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2742"
"http://data.logainm.ie/place/124035","http://xmlns.com/foaf/0.1/name","Thomas Street"
"http://data.logainm.ie/place/124035","http://xmlns.com/foaf/0.1/name","An Trian Mór"
