"subject","predicate","object"
"http://data.logainm.ie/place/1394661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1394661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/IMFH"
"http://data.logainm.ie/place/1394661","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1394661.aspx"
"http://data.logainm.ie/place/1394661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22718"
"http://data.logainm.ie/place/1394661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373229"
"http://data.logainm.ie/place/1394661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1108"
"http://data.logainm.ie/place/1394661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1394661","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/1394661","http://xmlns.com/foaf/0.1/name","Lios Póil"
"http://data.logainm.ie/place/1394661","http://xmlns.com/foaf/0.1/name","Lispole"
