"subject","predicate","object"
"http://data.logainm.ie/place/15698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/15698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/15698","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/15698.aspx"
"http://data.logainm.ie/place/15698","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box45/15698.JPG"
"http://data.logainm.ie/place/15698","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/15698"
"http://data.logainm.ie/place/15698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/822"
"http://data.logainm.ie/place/15698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/58"
"http://data.logainm.ie/place/15698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372509"
"http://data.logainm.ie/place/15698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/15698","http://xmlns.com/foaf/0.1/name","Oldtown"
"http://data.logainm.ie/place/15698","http://xmlns.com/foaf/0.1/name","An Seanbhaile"
