"subject","predicate","object"
"http://data.logainm.ie/place/30514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30514","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30514.aspx"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514_2.jpg"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514_3.jpg"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514_4.jpg"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514_5.jpg"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514.jpg"
"http://data.logainm.ie/place/30514","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30514_1.jpg"
"http://data.logainm.ie/place/30514","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30514"
"http://data.logainm.ie/place/30514","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/30514","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1605"
"http://data.logainm.ie/place/30514","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30514","http://xmlns.com/foaf/0.1/name","Lissamota"
"http://data.logainm.ie/place/30514","http://xmlns.com/foaf/0.1/name","Lios an Mhóta"
