"subject","predicate","object"
"http://data.logainm.ie/place/114416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/114416","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114416.aspx"
"http://data.logainm.ie/place/114416","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114416.JPG"
"http://data.logainm.ie/place/114416","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37543"
"http://data.logainm.ie/place/114416","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37541"
"http://data.logainm.ie/place/114416","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114416","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114416","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/114416","http://xmlns.com/foaf/0.1/name","Sruhillbeg Lough"
"http://data.logainm.ie/place/114416","http://xmlns.com/foaf/0.1/name","Loch Shruthail Bheag"
