"subject","predicate","object"
"http://data.logainm.ie/place/44562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44562","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44562.aspx"
"http://data.logainm.ie/place/44562","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/44562.jpg"
"http://data.logainm.ie/place/44562","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box48/44562.JPG"
"http://data.logainm.ie/place/44562","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44562"
"http://data.logainm.ie/place/44562","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44562","http://geovocab.org/spatial#P","http://data.logainm.ie/place/228"
"http://data.logainm.ie/place/44562","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2129"
"http://data.logainm.ie/place/44562","http://xmlns.com/foaf/0.1/name","Ceathrú an Teampaill"
"http://data.logainm.ie/place/44562","http://xmlns.com/foaf/0.1/name","Carrowntemple"
